ID,GSM1060034,GSM1060039,GSM1060040,GSM1060041,GSM1060042,GSM1060043,GSM1060047,GSM1060048,GSM1060049,GSM1060050,GSM1060051,GSM1060053,GSM1060054,GSM1060055,GSM1060056,GSM1060057
AAK1,8.87284148,9.228359547,10.02321284,9.580878281,9.176595109,9.414734221,10.35925817,9.302492715,9.482612003,9.253875664,9.564129523,9.656328935,10.21076913,9.508327677,9.351591181,9.543879927
AAMDC,7.57920532,7.848942565,8.904541555,7.538192293,7.018266042,7.584923251,8.165805455,7.866646991,7.413549146,7.873764133,7.860994127,7.410867626,8.218949095,8.114763911,8.080586804,6.811856015
AAMP,9.003830342,8.865715769,8.962442738,8.39209335,8.732125936,9.043524095,8.473596815,8.986559585,8.720422204,8.771349933,8.845711456,8.67686453,8.19001848,8.636562721,8.739081569,8.739523878
AANAT,4.119066322,4.065535498,3.904926105,4.641819708,3.910130239,3.780285594,4.484339095,3.933008114,3.791558369,3.855223649,4.157657592,4.326200925,3.865016195,3.67221233,3.711867817,3.669937321
AAR2,8.007982293,8.147821441,8.592106729,7.801174559,8.226973524,8.417017125,7.949896711,8.054700572,7.956729353,8.051301272,7.924281869,7.55385719,8.109856315,8.015056942,7.793099938,8.897481488
AARS1,10.26128255,10.32921379,9.779763707,9.57857704,9.951039236,10.25376613,9.558455817,9.767343157,9.916979684,9.063186361,9.690259336,9.604683405,9.792777226,10.0020562,9.806552881,10.36019089
AARS2,7.481603993,7.338994099,8.204420721,7.398977992,7.272376134,7.708557099,7.102308043,7.400236134,7.581625886,7.580357726,7.886986534,7.003342401,7.971594706,7.898121721,7.371478227,7.795128072
AARSD1,7.192066272,7.297511621,7.434049282,6.884803262,7.279831613,7.242749018,6.730502254,7.008676667,7.340319071,7.235428773,7.325576972,6.945748449,7.563944176,7.373942062,7.111102883,7.91064513
AASDH,7.679648019,7.899740097,7.284895368,7.076002217,7.177834675,7.567475233,8.047570403,7.861898603,7.391578131,7.807548273,7.909453703,10.86082276,8.053258113,7.274864754,8.126394644,7.311545896
AASDHPPT,10.54709663,9.837710557,9.128396065,9.998137231,10.86684174,10.00725183,9.574082197,9.72850539,9.53703403,10.53378846,10.39459719,9.657054047,8.976778799,9.258915427,10.23146049,9.595494096
AASS,6.838993229,7.37351567,6.877734182,6.517423133,6.781535507,7.042234894,7.06705364,6.500493646,7.196841462,7.592402837,7.143770827,6.883993656,7.477968873,6.8303686,6.936427448,5.89360767
AATBC,3.907210149,4.067408699,4.154950829,4.089797947,4.102399868,4.064637077,4.470113715,4.671488036,3.923451218,4.519608079,4.034831776,4.564469599,4.493265102,3.961135143,4.440051799,3.943965999
AATF,8.477631701,8.82209836,9.230503277,8.224336108,8.430957545,8.535614489,8.356970529,8.728692712,8.724776526,8.680500314,8.932796436,7.832866367,8.978734796,8.535915009,8.609093847,8.996055443
AATK,7.717482195,7.437905083,7.928323441,8.483967059,8.106594684,7.635971819,7.957331846,7.809879255,7.948963011,9.167082885,8.822893496,7.990450998,8.131481569,8.141378359,7.792520682,8.673363131
ABAT,11.03117376,11.09694072,10.65518298,10.97043971,11.00176856,10.79373946,10.96609853,11.23679427,10.27203982,10.68749822,11.89568239,10.51389879,10.93808043,9.277517235,12.00317804,10.61393629
ABCA1,9.988394643,9.806783172,10.08694274,9.402020718,9.736405353,10.37106701,9.152442503,9.903188016,10.1568436,10.56449976,10.81177768,10.71153771,9.609670312,10.86895654,9.832671689,10.8971474
ABCA11P,6.315900719,6.437451668,6.6264048,5.752338215,6.339930637,5.445075027,6.156457215,6.184082161,5.617523877,6.348583284,6.41593162,6.202190757,5.872474563,5.92736364,5.919822029,6.304454721
ABCA12,3.397714663,3.203102272,3.443589509,3.630600159,3.398990218,4.006680331,3.357773998,3.288650276,3.406882523,3.487641967,3.333901077,3.745021708,3.735464243,3.436301201,3.1476384,3.191618324
ABCA13,3.192901956,7.336219929,5.430823019,3.361987017,3.308179996,5.8742162,3.414630094,7.350432505,4.784723757,4.636618223,3.203678956,5.387273083,5.50567105,4.999890862,7.51197917,3.093430011
ABCA17P,5.527967261,5.951182647,6.665561025,5.692364031,6.040867518,5.471723116,5.676730568,6.034549236,5.109792586,5.808661788,6.691702286,5.869815111,6.07018113,5.630923027,6.493807988,6.369543155
ABCA2,7.49480104,6.619141526,7.501254103,8.023880849,7.292920138,7.687046412,7.592234436,7.727394124,7.15435823,8.221336172,9.645927486,7.418261373,7.213543949,7.129700565,7.180962775,8.773226999
ABCA3,8.570984515,7.892660149,9.32613215,8.33586143,8.288144658,7.891030592,8.0134762,8.479442008,8.164677607,8.271256729,8.228995226,7.950713486,9.246067803,8.052128597,8.610842604,8.803162333
ABCA4,5.313166731,4.80795938,4.966527875,6.392231527,5.047865774,4.919820552,4.893720773,5.403753711,4.9282424,4.901724114,4.654374362,5.631482267,4.813557528,4.738554671,4.974946433,5.004952956
ABCA5,6.36525405,5.338367875,7.39796506,6.750113691,7.229665803,7.237651426,6.500778148,7.453926062,6.35617312,6.458027069,7.975573001,5.589031011,6.463477321,6.032994015,5.02474156,7.70550003
ABCA6,3.666780474,3.526912448,3.772850266,3.238316993,3.286814243,3.51561302,6.043057546,3.742510178,3.313841367,4.14440547,3.708026772,3.461257758,3.422392256,4.018494631,3.313797543,3.724021822
ABCA7,5.493873059,5.999515858,6.846478115,6.245200764,5.854768815,6.355682402,5.994019473,6.476061312,5.590298853,6.38500571,6.539688554,6.484846161,5.43314868,5.871850059,6.236294677,5.627948761
ABCA8,4.822410265,7.440025891,8.114736568,9.739121589,6.956154607,8.800988707,10.35100267,7.773476346,5.796690457,8.99747106,8.738225789,8.498724769,7.275927797,8.58423346,7.832223177,7.837182346
ABCA9,3.991164442,4.243938753,4.185234567,4.566484377,4.212879957,4.71844003,5.920080251,4.610801729,3.817744604,4.489657508,4.132279079,4.389237788,4.520110877,4.343142635,4.507460264,4.368968017
ABCB1,6.589670257,7.360425939,7.411846125,5.268166754,6.503150223,7.044329976,7.178509832,7.804284335,6.750414839,7.037021807,6.326299494,6.512916093,7.031719914,7.119820928,6.991527425,7.104976654
ABCB10,6.944335707,6.625824786,6.283966256,6.240020995,6.825279051,6.772247501,6.121543499,6.549740325,6.555309811,6.971220842,7.331877576,6.143866852,6.708606825,6.404628069,5.996269856,6.537892367
ABCB11,4.763765812,4.699744709,4.719492024,4.765602433,4.842384084,5.399416725,4.745252954,5.029952125,4.680845584,4.83793948,4.703228676,4.817827891,4.659751964,4.677597564,4.584884177,4.9756769
ABCB4,6.589670257,7.360425939,7.411846125,5.268166754,6.503150223,7.044329976,7.178509832,7.804284335,6.750414839,7.037021807,6.326299494,6.512916093,7.031719914,7.119820928,6.991527425,7.104976654
ABCB5,5.369375008,5.267643517,5.476895004,5.955901312,5.316055127,5.331357758,5.154068489,5.017660861,4.913009361,5.010606616,5.138831054,5.713896375,5.239139444,5.123132066,5.2692628,5.613925007
ABCB6,8.014891588,7.744982391,8.418938884,7.231775882,7.853300952,8.29348838,8.410696742,7.501829584,8.164950817,7.47302978,7.989380573,7.826770545,8.102653765,8.270485621,7.722987148,7.931631677
ABCB7,7.435359345,8.107616532,7.691401154,6.952185799,7.038128817,7.823210898,7.706242903,7.942275074,7.451639924,7.631262832,7.44630103,6.73663925,7.398429709,7.533363164,7.390632143,7.200697776
ABCB8,6.472809575,6.917056269,7.558771866,6.609867774,6.864228736,6.737514074,6.423550063,6.964636627,6.687023545,6.91234844,6.601272087,6.606675074,7.071763192,6.285839081,6.630673569,6.976636271
ABCB9,7.144547516,6.090190514,7.477693153,7.373534243,6.874714854,6.611160909,7.607221161,7.017139782,6.85179687,7.074454212,6.30998146,6.497349717,6.741281224,6.953216398,6.192461853,6.578485811
ABCC1,8.760267168,8.793610578,8.79874654,9.437802085,8.814049487,9.940573513,8.170707451,8.778162418,9.30007114,8.483991162,8.793167836,9.100079144,9.55254085,8.487193685,8.869079025,8.941057038
ABCC10,8.113310397,8.370191816,8.024558399,8.129616931,7.86446746,7.694023672,8.002045636,8.249758507,7.959784765,8.59945167,8.72179277,8.320891117,8.831156323,7.970875769,8.07644716,7.773533351
ABCC11,5.292814125,4.928730232,5.296999266,5.341497389,5.310876151,5.282898162,5.560341498,4.936471929,5.323315465,4.74587146,4.909045477,5.748623599,5.308222485,5.042212852,5.461184366,5.025811926
ABCC12,3.73267052,4.22818753,4.290931907,3.727769207,4.120950462,3.78944437,4.091799024,3.813831759,4.12151535,3.525656375,3.443382676,4.307977158,3.804908139,4.057234823,3.751167431,3.736780223
ABCC13,3.849113066,3.623296597,3.852946176,4.297973661,4.112579371,3.86007767,4.240523444,3.991148526,3.547019194,4.011302685,3.766969127,4.248365227,4.317179116,4.342180417,4.072821087,3.841038842
ABCC2,3.973520968,4.069395183,3.969986591,4.077836242,4.191687873,4.149674501,4.359347444,4.24975662,4.247361606,3.753809674,3.347606658,4.228636843,4.07418436,4.20429134,4.002045538,4.041759446
ABCC3,9.561960008,8.609091277,8.876148163,9.474355044,7.374579957,10.28981842,9.515656843,10.44244311,10.18202369,9.645932218,8.755878973,11.0668945,9.274520623,10.91974545,11.2370335,8.450431669
ABCC4,6.364503666,7.248888545,6.378473935,5.872468335,6.537435726,6.407799758,5.62276132,7.910920005,6.316615691,7.75162357,7.119707517,5.961484153,7.920269976,6.240419191,6.784982634,6.697245704
ABCC5,8.707982413,7.893617177,8.562405265,8.191492605,9.686749922,8.411039365,8.302812244,8.388825726,8.016264476,9.044000165,8.928716654,8.394294466,8.171838292,8.467736749,8.64143154,9.216261087
ABCC6,7.090128721,6.135029224,5.888169844,5.304183655,5.997038022,6.518049295,5.789471137,6.604204298,6.083179233,6.699945458,6.591221414,5.667385682,6.190944594,6.81018537,6.291937851,5.762642508
ABCC6P1,7.090128721,6.135029224,5.888169844,5.304183655,5.997038022,6.518049295,5.789471137,6.604204298,6.083179233,6.699945458,6.591221414,5.667385682,6.190944594,6.81018537,6.291937851,5.762642508
ABCC6P2,7.090128721,6.135029224,5.888169844,5.304183655,5.997038022,6.518049295,5.789471137,6.604204298,6.083179233,6.699945458,6.591221414,5.667385682,6.190944594,6.81018537,6.291937851,5.762642508
ABCC8,7.542371922,5.786896942,6.480974221,6.477399771,7.368220247,5.789789061,6.24188187,5.862959764,7.240810679,8.796397202,6.890954098,6.187757133,7.234331445,6.352476735,9.648269806,6.465265679
ABCC9,4.957913873,5.468816276,4.841391916,5.005988931,4.947661668,4.854657788,4.346447716,5.678226089,4.866840138,4.455831781,4.690810322,5.644289449,4.727387338,4.743980221,4.512142499,4.472714268
ABCD1,6.263295283,6.638865281,7.221404129,6.345614995,6.197253931,6.969914147,6.448135752,6.757176011,6.078447855,6.537241208,6.338606094,6.285881096,6.392598597,6.435927951,6.118772366,6.349667672
ABCD1P2,6.189501532,5.718902187,6.464318158,6.023692994,6.132238833,6.095094716,5.892150087,6.209838251,5.780275233,6.115525367,5.679108924,6.158456146,5.694026369,6.092875851,5.499742828,6.091163511
ABCD2,4.383380499,4.797079137,3.983996719,2.997901504,3.661689754,3.050441709,3.123146683,3.618876595,2.974270121,4.092470183,3.042808372,3.202518952,3.053037047,3.700172566,3.138797493,3.140979518
ABCD3,10.99783481,10.59257946,10.264296,10.52056044,10.16905063,10.04499073,10.22923598,9.682648296,10.00865922,10.24549739,11.11863628,10.00579577,10.06998033,9.886271237,10.1120397,9.923513992
ABCD4,8.565192304,8.430860808,8.023630032,8.210068288,8.017032389,8.221817347,8.182932445,8.444385812,8.422785277,8.487204498,7.912901446,8.507405382,8.718652982,8.379097104,8.072554849,8.74387644
ABCE1,8.894633752,8.523235563,8.186295776,8.524588692,9.156934022,9.153907321,7.946386238,8.255551903,9.389840938,8.515017838,9.049538652,8.393276734,8.791951663,8.417685004,8.81570998,9.427785808
ABCF1,9.082197524,9.194735583,9.467420749,8.822772433,8.755342848,9.204666025,8.255720249,8.802530466,9.261805861,9.229823523,9.391774782,8.367314372,9.309672548,8.893541663,8.705183939,9.372643966
ABCF2,8.110671942,9.005804131,9.051990806,8.4742588,8.780843781,9.094822293,7.644772176,8.421911935,8.951246937,8.618499631,8.431198064,7.872935744,8.763291401,8.70227425,8.830362621,8.887925812
ABCF3,7.482120519,7.68242869,8.574879079,7.446931421,8.29204901,7.924379172,7.559098953,7.77891409,7.950827996,7.710988301,7.767056823,7.332486534,7.901862738,8.183480966,7.760234408,7.760211606
ABCG1,7.174978485,6.857452622,7.497944074,7.356772884,7.110815004,7.37360292,6.99711721,7.982718332,7.254332377,8.225376934,8.844027737,8.049684474,8.052065983,8.117949922,7.600013073,7.761884875
ABCG2,7.982006861,8.329744586,8.556297028,5.084122745,7.790895541,8.293753194,8.61917745,8.840361619,6.701027257,7.952492785,6.95329135,6.987461666,7.515786347,7.672809801,8.73243002,6.90632472
ABCG4,6.16926432,5.832075355,6.164825159,6.450516216,6.237276892,6.056542237,6.163526099,6.220059486,6.126988651,5.764314004,5.889543349,6.553541106,6.179365936,5.796807796,6.016810477,6.12818889
ABCG5,3.633271019,3.473504017,3.927811869,3.880479715,4.269272474,3.771451349,4.042265267,3.837313657,3.929871354,3.918743203,3.592984185,4.270031343,4.022369825,4.066260753,3.634964151,3.74735402
ABCG8,4.285433413,4.086137373,4.81724289,4.423968829,4.415737482,4.48844798,4.347781874,4.198101454,4.440045361,4.119009094,4.413697815,4.618456246,4.208796178,4.259584916,4.376563662,4.651996709
ABHD1,5.543175139,5.250685462,5.938468972,5.287136254,5.114409166,5.448530306,6.240260362,5.394567762,5.414783852,5.249484936,5.275058689,5.878553563,5.573490645,5.451264168,5.392359129,5.672055107
ABHD10,9.074486094,9.452413792,8.723905313,8.458820053,8.877929225,9.055289206,8.800886406,8.863215221,8.543396881,9.027078142,8.964563314,8.536948805,8.381322618,8.781214471,9.400787829,9.253219012
ABHD11,7.62220913,8.290036893,9.064812661,6.998889169,7.580191005,9.117648355,8.014152945,7.920009135,8.007197767,7.93303989,7.629818391,7.373517064,7.946982754,8.701965834,8.139332221,7.411095552
ABHD12,9.083413867,8.796840201,9.459875738,8.555769795,8.901423237,9.240049667,8.555290215,9.044747361,8.925825089,8.982705854,9.282900996,7.940990297,9.064744626,9.443681457,9.157478365,8.730182118
ABHD12B,3.223469339,3.46963987,3.254262631,3.170785624,3.387078152,3.2947797,3.147843728,3.23735392,3.243323169,3.286520682,3.14633296,3.405833003,3.616130287,3.706119931,3.232641272,3.565380664
ABHD13,5.696586596,6.058483571,5.123538783,4.63788846,5.584464974,5.238004694,5.781883113,5.541929155,5.714092204,5.379422801,5.566385697,3.985587052,5.523358339,5.266646904,5.086282629,5.484039832
ABHD14A,7.571588476,8.071704788,7.155285315,7.96044813,7.532381172,7.686339601,7.771596806,6.93236526,7.409206134,7.655227751,7.553492263,7.640440341,7.48433275,7.784157289,8.361715322,7.216659619
ABHD14A-ACY1,7.291943406,7.943310016,8.176768073,6.898940786,7.462634711,8.429438692,8.562388425,7.725616523,7.728889225,7.168290332,7.423529681,7.528834309,7.519313889,8.129431589,7.898455693,7.489310791
ABHD14B,7.746705555,8.474070377,8.692613323,6.558604491,7.075686863,8.760518675,8.785387472,8.392111407,7.44063515,7.758177315,7.375274269,7.839281458,7.617492109,8.82327254,8.363356613,7.57589257
ABHD15,6.105157418,6.909752279,5.750727691,5.854718413,4.907033849,7.104096375,5.733626955,6.824145653,5.592782919,6.632833497,5.926375473,5.546546499,5.720095304,6.154491939,6.458954563,4.764812796
ABHD16A,8.030540366,8.373699595,7.939297247,7.882359521,8.034184946,8.649673803,7.604536308,8.248047854,8.486541518,7.901058721,8.310997963,7.724357112,8.450658137,8.734856609,7.941750175,8.092346726
ABHD16B,4.092821618,4.331107251,4.277735472,4.325940938,4.137991953,4.449762038,4.514311441,4.332639513,4.317393043,3.78069074,4.213731855,4.629454526,4.239280172,3.903475896,4.036146906,4.413589117
ABHD17A,9.184678035,9.523490697,10.41552226,8.955647206,9.648356162,9.517537813,9.474531546,9.473867382,9.728288088,9.514975248,9.773210411,8.000337516,9.600919617,10.35504885,9.606876475,9.960199434
ABHD17AP1,9.184678035,9.523490697,10.41552226,8.955647206,9.648356162,9.517537813,9.474531546,9.473867382,9.728288088,9.514975248,9.773210411,8.000337516,9.600919617,10.35504885,9.606876475,9.960199434
ABHD17AP3,9.184678035,9.523490697,10.41552226,8.955647206,9.648356162,9.517537813,9.474531546,9.473867382,9.728288088,9.514975248,9.773210411,8.000337516,9.600919617,10.35504885,9.606876475,9.960199434
ABHD17AP6,9.184678035,9.523490697,10.41552226,8.955647206,9.648356162,9.517537813,9.474531546,9.473867382,9.728288088,9.514975248,9.773210411,8.000337516,9.600919617,10.35504885,9.606876475,9.960199434
ABHD17B,7.882022464,7.431191801,7.206301664,9.42401723,8.011869542,7.245766033,7.86638705,7.27031426,7.120759863,8.555286878,9.764818268,7.752659471,8.145138325,7.197751722,7.994804265,8.725287936
ABHD17C,8.68773859,8.242945529,8.100992914,6.536480074,8.153312681,8.045683016,7.959060065,8.281054726,8.10855955,8.241905874,6.872156333,7.011160433,7.90345813,8.272150916,7.835039154,6.404130599
ABHD18,7.430554113,7.468410637,6.792092636,7.3891965,7.442078998,7.444732143,6.868619283,7.426326945,6.782602153,7.346088384,7.848906054,6.887867576,7.209807663,6.810158694,7.65608174,7.875301028
ABHD2,9.592423671,9.180654456,9.964097709,8.417372697,9.252672809,8.739511693,9.631507411,9.150898991,9.565831793,9.582602019,8.266409406,8.603323068,9.119401406,9.90306183,9.183623798,8.124854226
ABHD3,8.356522113,8.008480546,7.819232427,8.515431884,7.470642205,8.610847763,8.254379364,8.233591621,7.680535735,8.232632444,8.998490362,8.255533061,8.157299461,7.717490375,7.652704286,7.696023325
ABHD4,9.050274939,8.851045075,9.23015334,8.787955379,8.882718556,9.886747546,8.841780162,9.032539623,8.912264965,8.695604135,8.625651308,8.332140126,8.785446673,8.882688122,8.537742614,8.668839108
ABHD5,7.086911561,7.441776003,6.167134054,7.277498362,7.088911475,6.909801482,6.743764031,6.484712187,7.073076334,7.089345623,6.795450141,6.879998343,7.237008295,7.090784707,7.280706689,6.503380754
ABHD6,7.515275066,7.277048948,7.786501309,7.348739942,8.318542699,7.625017356,7.362262054,7.187210157,7.474205266,7.88487091,8.0047695,7.417989468,7.766918922,8.366621739,9.007889074,8.367699154
ABHD8,7.147053264,7.489041482,7.740200313,6.454706306,7.16813488,7.001534711,6.98896717,7.376992393,7.005912793,7.0852098,6.714163308,6.823234833,6.997012157,7.364689243,7.076571003,6.697506313
ABI1,8.656724056,8.362279528,7.482578719,8.541943857,8.812842278,8.491360183,8.509337455,8.908372952,8.685441944,8.64775748,8.702963673,8.32282959,8.907070979,8.322916805,8.440721301,7.98748893
ABI2,10.76384351,10.37860978,9.953318571,9.798428299,10.64372974,9.355217793,10.75428476,9.972071509,10.24557432,10.17388458,10.52421398,9.925810712,10.09064978,9.938443156,10.48921135,10.31445808
ABI3,7.287838101,7.729745397,7.764224044,7.203293425,7.144528738,7.689284951,7.32790977,7.890560363,7.27528709,7.286944492,6.775258775,7.188391429,7.293615523,8.066466356,7.114496536,6.990843995
ABI3BP,6.428768584,8.280896121,4.90832605,10.12303375,7.390528259,7.994214089,7.853687149,8.059971279,7.323862417,8.19045852,9.280988864,9.72050976,6.439449342,8.571637415,9.73465706,5.843988819
ABITRAM,8.479638157,9.365758461,8.955038045,7.542306177,8.568649104,9.012936235,8.302047762,8.659683224,8.72345315,8.265019284,8.728341958,8.48731947,8.941873699,8.554351407,8.784273384,8.802754512
ABL1,9.277082542,8.735945673,8.831234467,8.52843392,8.567323331,8.752322,8.56218419,8.999479788,9.848402441,9.292532932,9.253241979,8.455130009,9.432415125,8.811970086,8.755013704,9.602057329
ABL2,8.481725595,7.890207605,7.345607048,7.273665799,7.967426836,7.682289094,7.589510177,8.248388666,8.460450459,8.093164119,7.98028554,7.438861372,7.766542453,8.660151223,7.795200624,8.162863359
ABLIM1,10.25107943,10.39088963,10.4973999,8.54653085,9.854892198,7.690861194,11.04527018,10.3530635,9.722532939,9.419817967,8.914422224,9.159699908,9.933295413,9.611162527,10.00073073,8.917370014
ABLIM2,5.944140679,6.098417652,6.089918888,7.780662106,6.237227072,5.999249551,6.508637536,6.210762397,6.049141013,6.066743787,6.05777891,7.54572815,6.128767488,5.819511211,5.930434199,5.751792382
ABLIM3,6.138013786,6.528644737,7.161997035,6.692848542,6.985093752,7.45295741,7.947301609,7.697681036,7.7898427,6.520991606,6.31150801,7.513732376,7.333247497,6.497671651,7.378745897,6.907382174
ABO,5.878234594,5.878234594,6.2663773,7.621941363,6.208536486,5.91510652,5.942613275,5.908171035,6.101373488,5.840580342,6.004231187,7.61659884,5.624639989,5.586962345,6.05905137,6.24058572
ABR,9.504790622,9.715680627,9.502767516,8.579629567,9.32322785,9.917510395,9.444321672,10.06189608,10.19429551,9.493099416,9.366071351,8.987997199,10.12725618,9.832104615,9.432525168,8.279373378
ABRA,3.422797246,3.121434177,3.411902263,3.753799136,3.914462816,3.537159567,3.430435082,3.477169776,3.565748759,3.228660675,3.38287887,3.999573775,3.454772301,3.427768229,3.621772573,3.382946754
ABRACL,7.119629776,6.737130136,7.251303362,6.534971699,7.104448397,7.229541489,5.70063021,7.164927469,7.419661369,6.67872563,7.562118291,6.175048975,8.111900397,7.123830112,6.950811846,6.340898753
ABRAXAS1,5.586144566,6.894714292,5.586259775,5.668450394,5.350185777,5.920922185,6.099351422,5.526940018,5.941306678,5.759895672,6.324029348,5.014262782,7.344603166,5.648983757,5.746072612,5.89188243
ABRAXAS2,8.130315719,7.936199869,7.993233792,7.068271064,8.204159773,7.792621846,7.598625912,8.198697329,7.756943812,7.9094801,7.904209208,7.266150129,8.24456358,7.68709618,7.522854898,8.018623502
ABT1,7.576783043,7.853816683,7.261261691,7.456233779,7.522989649,7.790640987,6.854184295,7.27031426,7.620555076,7.207289927,7.44792238,7.144439353,7.058516668,7.430291068,7.088545478,7.752195832
ABTB1,6.732525934,7.38053806,7.311084055,6.409835225,6.311401865,7.338977207,7.967093789,7.388059274,6.87821413,7.106903998,7.264836074,7.111477417,6.974505162,8.081672547,7.589350524,7.122331762
ABTB2,7.231459019,6.456202693,6.854911972,6.822389858,6.760833328,7.121310385,6.58646619,6.565456783,7.701890825,6.642241586,6.717353527,6.512890208,7.81491262,7.010147352,6.901818896,7.112166512
ACAA1,8.8385115,9.896383111,9.979393656,9.081715796,8.67807903,9.227106648,9.608846493,9.302180127,9.180997542,9.183826462,9.442965297,9.830174544,9.898045843,9.844104361,10.10585192,9.234882136
ACAA2,8.801367166,8.481410021,9.260527447,8.948568472,8.968437749,10.06462665,8.892675925,9.523342037,8.75187589,9.093996782,9.794411406,7.637214507,8.582504091,9.653232365,7.960686234,9.430492629
ACACA,9.189079696,8.997658502,9.317789991,8.459367459,9.20669418,8.715711591,8.533726946,9.090873787,8.960857796,8.749111357,8.994714672,8.326656452,8.966641719,8.652662292,9.52865912,9.594066535
ACACB,7.713419732,7.916863794,8.922483768,8.225590843,7.849616364,8.21588298,9.530616567,7.982465179,7.514927221,7.523381788,7.907821585,8.406891187,7.131853435,7.491389623,7.688414143,7.701999418
ACAD10,6.171396937,6.74303959,7.205235533,6.415462265,6.163843177,6.773997978,6.472022691,6.430210275,6.366224369,6.517764887,6.715119177,6.624951096,6.348102412,6.383549063,6.41446753,6.72965679
ACAD11,7.90147342,8.038919719,7.450674173,7.46884413,7.198130604,7.71439337,8.279039532,8.069528223,8.024973132,8.031731291,8.022793695,8.408550631,8.323289099,8.295765361,8.508144587,7.987403519
ACAD8,8.097998275,7.905317186,7.566828,6.640121473,7.962323881,8.117410819,6.490061128,7.848473024,7.887761016,8.12187899,8.190855185,6.039303712,7.706395171,7.383643753,7.837399291,7.247035096
ACAD9,8.220058672,7.60206081,8.476259167,7.719229143,7.870162853,8.64767252,7.945917648,8.383298857,8.745919736,8.415855924,8.663701636,7.45663985,8.551078776,8.753471272,8.633461458,8.008046277
